"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-03-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-03";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-04";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-05";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-06";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-07";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-08";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-09";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-10";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-11";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-12";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-13";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-14";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-15";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-16";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-18";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-20";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-23";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-24";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-25";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-26";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-28";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-30";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-03-31";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-02";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-03";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-04";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-05";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-06";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-07";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-04-08";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"321";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-09";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-10";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-11";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-12";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-13";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-14";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-15";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-16";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-17";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-18";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-19";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-20";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"340";"0";"0";"46";"10";"63";"140";"135.7";"161.8"
"2020-04-21";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"357";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-22";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"362";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-23";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"362";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-25";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"362";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-26";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"362";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-27";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"362";"0";"0";"46";"10";"64";"140";"135.7";"161.8"
"2020-04-28";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-04-29";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-04-30";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-02";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-03";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-04";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-05";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-06";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-07";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-08";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-09";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-10";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-11";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"374";"0";"0";"46";"10";"64";"142";"135.7";"161.8"
"2020-05-12";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"380";"0";"0";"46";"10";"65";"142";"135.7";"161.8"
"2020-05-13";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-14";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-15";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-16";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-17";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-18";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-19";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-20";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"381";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-21";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"400";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-22";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"421";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-23";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"421";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-24";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"421";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-25";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"421";"0";"0";"46";"10";"65";"143";"135.7";"161.8"
"2020-05-26";"2";"3";"216";"320";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"457";"0";"0";"46";"10";"66";"143";"554.7";"188.7"
"2020-05-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-05-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-05-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-05-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-05-31";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"458";"0";"0";"46";"10";"67";"143";"560.1";"188.6"
"2020-06-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-24";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"459";"0";"0";"47";"10";"68";"160";"560.1";"188.6"
"2020-06-25";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"464";"0";"0";"48";"10";"69";"162";"560.1";"188.6"
"2020-06-26";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"467";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-06-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"467";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-06-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"467";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-06-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"467";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-06-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"71";"175";"560.1";"188.6"
"2020-07-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
"2020-07-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"70";"175";"560.1";"188.6"
